1,2595826.77,4375515.62,-2.08
2,2595822.66,4375516.51,-2.36
3,2595817.36,4375517.54,-2.85
4,2595812.71,4375518.58,-2.55
5,2595807.24,4375519.42,-3.15
6,2595801.57,4375519.53,-3.05
7,2595796.24,4375519.27,-2.70
7A,2595794.32,4375519.52,-2.10
8,2595790.55,4375519.68,-2.54
8A,2595788.11,4375520.32,-2.10
9,2595784.91,4375520.79,-3.44
9A,2595781.76,4375521.42,-3.00
10,2595777.91,4375522.14,-4.01
11,2595768.06,4375522.72,-3.08
11A,2595764.68,4375523.17,-2.10
12,2595759.49,4375524.53,-3.29
13,2595750.82,4375526.95,-3.18
14,2595739.89,4375529.47,-4.39
15,2595732.26,4375531.15,-2.70
15A,2595728.90,4375532.08,-2.00
16,2595724.82,4375533.24,-3.41
17,2595718.26,4375535.68,-4.27
18,2595711.44,4375536.98,-4.05
19,2595703.32,4375538.53,-3.46
21,2595687.27,4375542.28,-3.14
22,2595679.49,4375543.10,-3.30
22A,2595676.35,4375543.46,-2.10
23,2595671.58,4375543.65,-3.92
24,2595660.92,4375544.72,-4.35
25,2595652.45,4375545.91,-3.88
26,2595642.18,4375547.06,-2.87
28,2595624.08,4375551.33,-4.04
29,2595613.17,4375553.22,-3.87
30,2595605.91,4375553.51,-1.62
31,2595597.74,4375555.01,-1.56
32,2595588.55,4375556.53,-3.45
33,2595580.91,4375558.40,-5.01
34,2595568.73,4375563.32,-5.90
35,2595559.61,4375561.45,-6.01
36,2595564.91,4375562.66,-5.91
37,2595572.69,4375560.33,-5.20
38,2595579.88,4375558.53,-3.03
39,2595586.94,4375556.78,-2.30
41,2595601.77,4375555.41,-3.10
42,2595607.23,4375556.10,-4.50
43,2595612.01,4375554.73,-4.16
44,2595617.32,4375553.41,-4.01
45,2595627.56,4375551.34,-3.83
46,2595637.07,4375550.17,-3.80
47,2595646.64,4375549.08,-4.06
48,2595657.12,4375547.35,-4.35
49,2595669.76,4375545.56,-4.31
50,2595679.20,4375544.53,-4.11
51,2595688.43,4375541.53,-3.96
53,2595706.87,4375538.46,-4.15
54,2595716.58,4375536.86,-4.85
55,2595730.11,4375534.33,-4.90
56,2595739.22,4375531.52,-5.13
57,2595749.69,4375528.74,-5.23
58,2595759.54,4375525.72,-4.34
59,2595770.14,4375523.93,-4.29
60,2595780.48,4375523.49,-4.02
61,2595790.65,4375523.23,-3.42
62,2595802.85,4375521.36,-3.25
63,2595811.51,4375519.88,-2.77
64,2595820.60,4375517.79,-2.39
65,2595827.71,4375515.49,-1.74
66,2595834.81,4375515.35,-1.76
67,2595829.95,4375515.92,-2.18
68,2595822.32,4375518.34,-2.68
69,2595813.52,4375520.52,-3.13
70,2595804.65,4375522.34,-3.25
71,2595795.30,4375524.36,-3.71
72,2595785.21,4375527.24,-4.08
73,2595774.19,4375529.59,-4.19
74,2595762.10,4375531.14,-4.53
74A,2595755.97,4375532.24,-4.00
75,2595750.11,4375533.15,-4.54
76,2595738.17,4375536.13,-4.75
78,2595710.89,4375543.63,-4.23
79,2595699.47,4375546.13,-4.15
80,2595688.15,4375548.22,-4.18
81,2595677.95,4375550.01,-4.15
82,2595667.44,4375551.50,-4.39
83,2595655.51,4375553.02,-4.25
84,2595643.31,4375554.35,-3.98
85,2595633.41,4375558.12,-3.86
85A,2595632.04,4375558.76,-4.65
86,2595623.28,4375561.93,-4.25
86A,2595610.62,4375565.18,-3.70
87,2595607.84,4375565.97,-4.42
88,2595595.07,4375568.63,-4.54
88A,2595590.50,4375569.55,-4.20
89,2595584.73,4375570.51,-4.62
90,2595572.50,4375571.24,-4.90
91,2595555.67,4375570.78,-5.93
92,2595576.31,4375567.32,-5.49
93,2595588.81,4375566.33,-5.09
94,2595602.75,4375565.14,-4.44
95,2595616.02,4375563.00,-4.47
96,2595628.47,4375560.92,-4.31
97,2595640.98,4375558.58,-4.22
98,2595654.87,4375556.32,-4.43
99,2595672.75,4375553.33,-4.32
100,2595685.13,4375551.11,-4.40
101,2595699.70,4375548.04,-4.36
102,2595712.97,4375547.78,-4.09
102A,2595717.86,4375547.51,-3.40
102B,2595719.87,4375547.39,-4.05
102C,2595722.12,4375547.21,-3.45
103,2595725.34,4375546.97,-3.90
105,2595749.58,4375542.18,-3.88
105A,2595758.73,4375539.98,-3.25
106,2595762.07,4375538.56,-3.84
107,2595774.04,4375535.34,-3.73
108,2595790.63,4375531.62,-3.43
109,2595801.77,4375529.57,-2.99
110,2595814.40,4375527.41,-2.59
111,2595825.20,4375524.57,-1.83
112,2595834.20,4375529.49,-1.66
113,2595829.83,4375532.97,-2.19
115,2595817.48,4375543.03,-2.28
116,2595807.85,4375546.03,-2.69
117,2595797.61,4375547.50,-2.88
118,2595786.67,4375548.36,-2.98
120,2595763.44,4375552.28,-3.30
121,2595750.06,4375553.76,-3.46
122,2595737.18,4375555.23,-3.79
123,2595723.48,4375557.44,-4.05
124,2595711.54,4375560.66,-3.94
125,2595693.35,4375565.28,-3.71
126,2595671.24,4375570.93,-3.90
126A,2595667.57,4375571.95,-2.90
126B,2595663.92,4375572.70,-3.60
126C,2595658.95,4375573.69,-3.10
127,2595652.79,4375574.55,-3.21
128,2595639.49,4375575.89,-2.84
